"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acroteriobatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hegedűrája-félék"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://www.w3.org/2000/01/rdf-schema#label","Hegedűrája-félék"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076nsn"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűrája-félék"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://dbpedia.org/ontology/wikiPageID",152803
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23451630
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Tarsistes-philippii.html"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=17&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/name","Hegedűrája-félék"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/imageCaption","Rhinobatos rhinobatos"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/familia","Rhinobatidae"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/familiaAuthority","J. P. Müller & Henle, 1837"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/ordo","Rhinopristiformes"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/wikicommonscat","Rhinobatidae"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/wikispecies","Rhinobatidae"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/fossilRange","Késő jura - jelen"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/ordoAuthority","Naylor, Caira, Jensen, Rosana, Straube & Lakner, 2016"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://dbpedia.org/ontology/abstract","A hegedűrája-félék (Rhinobatidae) a porcos halak (Chondrichthyes) osztályába és a Rhinopristiformes rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűrája-félék?oldid=23451630&ns=0"
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://dbpedia.org/ontology/wikiPageLength",8196
"http://hu.dbpedia.org/resource/Hegedűrája-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűrája-félék"
"http://hu.dbpedia.org/resource/Myledaphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hegedűrája-félék"
"http://hu.dbpedia.org/resource/Myledaphus_bipartitus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hegedűrája-félék"
"http://hu.dbpedia.org/resource/Pseudobatos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hegedűrája-félék"
"http://hu.dbpedia.org/resource/Pseudobatos_productus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hegedűrája-félék"
