"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/wikiPageID",1687841
"http://hu.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/wikiPageRevisionID",23867265
"http://hu.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20110504_old_meg_es_lapits"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotius.hu/doc/pub/WJWXXO/2009_56_csabai_david.pdf"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/imdb",241343
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/kép","Allen w dulles.jpg"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/név","Allen Dulles"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Watertown_(New_York)"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://hu.dbpedia.org/property/szakma","Diplomata, jogász, magas rangú hírszerző"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/abstract","Allen Dulles (teljes nevén Allen Welsh Dulles; New York, 1893. április 7. – Washington, 1969. január 29.) amerikai jogász, diplomata. A II. világháború alatt az amerikai katonai hírszerzés, az OSS berni rezidense (valójában egész Európára, az európai hadszíntérre kiterjedő hatáskörrel). 1953 és 1961 között a Központi Hírszerző Ügynökség, a CIA – mindeddig a leghosszabb ideig hivatalban lévő – igazgatója volt. A Kennedy elnök elleni merényletet kivizsgáló Warren-bizottság tagja. John Foster Dulles (1888–1959) amerikai külügyminiszter (1953–1959) fivére. Nevüket viseli a Dulles Nemzetközi Repülőtér."
"http://hu.dbpedia.org/resource/Allen_Dulles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allen_Dulles?oldid=23867265&ns=0"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://dbpedia.org/ontology/wikiPageLength",19479
"http://hu.dbpedia.org/resource/Allen_Dulles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allen_Dulles"
"http://hu.wikipedia.org/wiki/Allen_Dulles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allen_Dulles"
