"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karnıyarık","http://www.w3.org/2000/01/rdf-schema#label","Karnıyarık"
"http://hu.dbpedia.org/resource/Karnıyarık","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cc6n"
"http://hu.dbpedia.org/resource/Karnıyarık","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Karnıyarık","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főételek"
"http://hu.dbpedia.org/resource/Karnıyarık","http://dbpedia.org/ontology/wikiPageID",1223126
"http://hu.dbpedia.org/resource/Karnıyarık","http://dbpedia.org/ontology/wikiPageRevisionID",22777917
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/kép","Karniyarik Eggplant stufed with Minced Lamb - degustation - Ottoman Cuisine.jpg"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/név","Karnıyarık"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/típus","sült étel"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/alapanyagok","padlizsán, darált hús, paradicsom, zöldpaprika, bell paprika vagy zöld csilipaprika"
"http://hu.dbpedia.org/resource/Karnıyarık","http://hu.dbpedia.org/property/fűszerek","vöröshagyma, fokhagyma, petrezselyem, fekete bors, só, durvára őrölt piros paprika"
"http://hu.dbpedia.org/resource/Karnıyarık","http://dbpedia.org/ontology/abstract","A karnıyarık az Oszmán Birodalom korából származó török étel, nevének szó szerinti jelentése „félbe vágott bendő”. Az étel népszerű Törökországban. Hús nélküli változata az („az imám elájult”)."
"http://hu.dbpedia.org/resource/Karnıyarık","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karnıyarık?oldid=22777917&ns=0"
"http://hu.dbpedia.org/resource/Karnıyarık","http://dbpedia.org/ontology/wikiPageLength",3476
"http://hu.dbpedia.org/resource/Karnıyarık","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karnıyarık"
"http://hu.dbpedia.org/resource/Karniyarik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karnıyarık"
"http://hu.wikipedia.org/wiki/Karnıyarık","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karnıyarık"
