"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://www.w3.org/2000/01/rdf-schema#label","A Nemzet Sportvárosa"
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://dbpedia.org/ontology/wikiPageID",85734
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",21827559
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://dbpedia.org/ontology/abstract","A Nemzet Sportvárosa cím állami elismerés, amelyet 1994 és 1998 között évente három városnak adományoztak. Azóta egyszer, 2003-ban osztották ki a díjat."
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nemzet_Sportvárosa?oldid=21827559&ns=0"
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nemzet_Sportvárosa"
"http://hu.dbpedia.org/resource/Nemzet_Sportvárosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa"
"http://hu.wikipedia.org/wiki/A_Nemzet_Sportvárosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa"
