"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1968)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1968)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dürrenmatt"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_w_"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageID",21564
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageRevisionID",23839182
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050423222629/http:/www.ub.fu-berlin.de/internetquellen/fachinformation/germanistik/autoren/multi_cde/duerren.html"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408095429/http:/www.derweg.org/personen/literatur/fduerenmatt.html"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duerrenmatt.net"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061028085939/http:/www.alex-hartmann.net/duerrenmatt/bio.html"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/euproza/durrenmatt.htm"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag198.htm"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdn.ch"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://xmlns.com/foaf/0.1/name","Friedrich Dürrenmatt"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/kép","Friedrich duerrenmatt 19890427.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/név","Friedrich Dürrenmatt"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Konolfingen"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bern_kanton"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/halálDátuma","--12-14"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Friedrich_Dürrenmatt","http://hu.dbpedia.org/property/elsőmű","Der Alte"
