"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi Magyar Szakkollégium"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",1709109
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23875971
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/pozsonyi-magyar-szakkollegium"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kozelet/magyar-szakkollegium-nyilt-pozsonyban"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szakkollegium.sk/"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/pozsonyiszakkoli/%3Cbr"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szakkollegium.sk/merre-tovabb-es-miert.pdf"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szakkollegium.sk/mit-csinalunk.html%23mintaterv"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szakkoli.hu/szakkoli/171/"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szakkollegium.sk/"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://felvidek.ma/tag/pozsonyi-magyar-szakkollegium/"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://xmlns.com/foaf/0.1/name","Pozsonyi Magyar Szakkollégium"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/honlap","https://www.szakkollegium.sk/"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/név","Pozsonyi Magyar Szakkollégium"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/pozíciósTérkép","A szakkollégium elhelyezkedése"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/település","Pozsony"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/alapításIdeje",2016
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/igazgató","Mózes Szabolcs"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/tagság",21
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/postacím","Pozsonyi Magyar Szakkollégium
Kapucínska 5
811 03, Pozsony-Bratislava"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://hu.dbpedia.org/property/tanulmányiVezető","Kovács Balázs 
Verseghi-Nagy Bálint 
Voda Zsófia"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/abstract","A Pozsonyi Magyar Szakkollégium (PMSZ) egy egyetemi oktatáson felüli tudást nyújtó, Pozsonyban székelő intézmény, amelyet annak diákönkormányzata és a vezetőség irányít. A szakkollégium 2016 szeptemberében kezdte működését Mózes Szabolcs igazgatóval, és Kovács Balázs tanulmányi vezetővel az élen. Abban tér a szokásos szakkollégiumoktól, hogy az összekötő kapocs a tagság között nem egy azonos szakterület, hanem a pozsonyi magyarajkú ifjúság."
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/membership","21"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/membership",""
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/postalCode","Pozsonyi Magyar Szakkollégium"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/postalCode","811 03, Pozsony-Bratislava"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/postalCode","Kapucínska 5"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://xmlns.com/foaf/0.1/homepage","https://www.szakkollegium.sk/"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_Magyar_Szakkollégium?oldid=23875971&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://dbpedia.org/ontology/wikiPageLength",7494
"http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_Magyar_Szakkollégium"
"http://hu.wikipedia.org/wiki/Pozsonyi_Magyar_Szakkollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_Magyar_Szakkollégium"
