"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Apia International Sydney"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083rfs"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageID",338546
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",23894764
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Sydney.aspx"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournaments/tournamentId/636/apia-international-sydney"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123124946/http:/www.wtatennis.com/SEWTATour-Archive/posting/2013/702/MDS.pdf"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123124939/http:/www.wtatennis.com/SEWTATour-Archive/posting/2013/702/MDD.pdf"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2013/702_honorroll.pdf%7Ctitle=N%C5%91i"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6DWBhF4Ne%3Furl=http:/www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2013/702_honorroll.pdf%7Carchivedate=2013-01-08"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennis.com.au/nsw/files/2011/09/Annual-Report1.pdf%7Ctitle=Medibank"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atpcup.com/"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennis.com.au/nsw/files/2011/09/Annual-Report1.pdf"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetennisbulletin.com/profiles/tournaments/sydney-international/"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apiainternational.com.au/"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetennisbulletin.com/profiles/tournaments/sydney-international/%7Ctitle=Sydney"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://xmlns.com/foaf/0.1/name","Apia International Sydney"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Apia_International_Sydney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
