"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/2000/01/rdf-schema#label","Christine Ohuruogu"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y720"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_futók"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://dbpedia.org/ontology/wikiPageID",542969
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://dbpedia.org/ontology/wikiPageRevisionID",22552605
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=198325/index.html"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://dbpedia.org/ontology/abstract","Christine Ijeoma Ohuruogu (London, 1984. május 17. –) olimpiai és világbajnok brit atlétanő, futó. Megnyerte a négyszáz méteres síkfutást a pekingi olimpiai játékokon miután 49,62-es idővel teljesítette a szám döntőjét. Öt világbajnoki érmet jegyez, melyből kettőt-kettőt a 2007-es oszakai, illetve a 2013-as moszkvai tornán szerzett. Oszakában és Moszkvában is tagja volt hazája bronzérmes négyszer négyszázas váltójának, valamint bajnok lett négyszáz méteren. A 2005-ös helsinki világbajnokságon szintén a brit váltóval lett bronzérmes. 2018 júniusában bejelentette visszavonulását."
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christine_Ohuruogu?oldid=22552605&ns=0"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://dbpedia.org/ontology/wikiPageLength",5326
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christine_Ohuruogu"
"http://hu.dbpedia.org/resource/Női_400_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Christine_Ohuruogu"
"http://hu.wikipedia.org/wiki/Christine_Ohuruogu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christine_Ohuruogu"
