"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/2000/01/rdf-schema#label","Mirror Lake"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yggtk"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_földrajza"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://dbpedia.org/ontology/wikiPageID",1058402
"http://hu.dbpedia.org/resource/Mirror_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",21583295
"http://hu.dbpedia.org/resource/Mirror_Lake","http://xmlns.com/foaf/0.1/name","Tükör-tó"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mount_Hood"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/kép","Mount Hood reflected in Mirror Lake, Oregon.jpg"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/képaláírás","A Mount Hood hegy tükörképe a Tükör-tó felületén"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/magasság",1252
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/név","Tükör-tó"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/pozíciósTérkép","Oregon"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/terület",0.85
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/helyiNév","Mirror Lake"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/tóHosszúság",0.18
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/tóSzélesség",0.12
"http://hu.dbpedia.org/resource/Mirror_Lake","http://dbpedia.org/ontology/abstract","A Tükör-tó (angolul Mirror Lake) tó az Amerikai Egyesült Államokban, Oregon államban, Clackamas megyében, a Tom Dick and Harry-hegységben. A tó a Mount Hood hegycsúcsa közelében fekszik, mintegy 1252 méteres tengerszint feletti magasságban és 11,4 kilométernyire a hegycsúcstól, délnyugati irányban. A tó az egyik legnépszerűbb úti cél a Mount Hood vidékén. Igen közkedvelt a Nordic walkingot űzők körében is."
"http://hu.dbpedia.org/resource/Mirror_Lake","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mount_Hood"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirror_Lake?oldid=21583295&ns=0"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Mirror_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirror_Lake"
"http://hu.wikipedia.org/wiki/Mirror_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirror_Lake"
