"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Pece-patak (Miskolc)"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1480989
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23746616
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miskolcblog.blogspot.hu/2013/08/a-pece-patak-agai-egykor-es-most-1.html"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miskolcblog.blogspot.hu/2013/10/a-pece-patak-agai-egykor-es-most-2-pece.html"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://xmlns.com/foaf/0.1/name","Pece"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/cím","A Pece-patak ágai egykor és most – 1. a Forrás-ág"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/cím","A Pece-patak ágai egykor és most – 2. a Pece"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 9"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/dátum",2013-08-08
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/dátum",2013-10-31
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/elér",2017-07-14
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","A Széchenyi utca alsó szakaszának iparos, kereskedő- és polgárházai"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/hossz","összesítve ~27"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Miskolci Idegenforgalmi és Kulturális Iroda"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/kép","Map for Pece 1884.jpg"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/képaláírás","A Pece és a Szinva folyása 1884-ben"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/képaláírás","Adler Károly térképének részletén"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/közreműködők","Bereczki Zoltán"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/név","Pece"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/oldal",9
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/szerző","Bereczki Zoltán"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/szerző","Ádám Gábor"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/terület",14
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/url","http://miskolcblog.blogspot.hu/2013/10/a-pece-patak-agai-egykor-es-most-2-pece.html"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/url","http://miskolcblog.blogspot.hu/2013/08/a-pece-patak-agai-egykor-es-most-1.html"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szinva"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://dbpedia.org/ontology/abstract","A Pece-patak Miskolc északi területének vízgyűjtője, több ágból egyesült medre a Szinvába torkollik. Manapság jobbára csekély vízhozammal rendelkezik, de korábban szabályozatlansága miatt többször okozott károkat és árvizeket, mint a Szinva. A legsúlyosabb az 1878-as miskolci árvíz volt, amely a 19. századi Magyarország legtöbb halottat követelő áradása volt. A Pece medrei a belvárosban föld alatti csatornákban futnak."
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szinva"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pece-patak_(Miskolc)?oldid=23746616&ns=0"
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",7650
"http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pece-patak_(Miskolc)"
"http://hu.wikipedia.org/wiki/Pece-patak_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pece-patak_(Miskolc)"
