"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Cedric Szi Mohamed"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73y2y"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roanne"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/wikiPageID",1106847
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/wikiPageRevisionID",23884292
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_algériai_vb-keret"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lfpfr"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/cím","Algériai válogatott keretek"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/név","Cedric Szi Mohamed"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jura_Sud_Lavans"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vesoul_Haute-Saône_Football"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Constantine"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Yzeure"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Montceau_Bourgogne"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JSM_Béjaïa"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/címstílus","background:white; color:#006633; border: 1px solid #006633;"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Constantine"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/juniorOrszág","francia"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klubOrszág","Algéria"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/klubfriss",2014-06-07
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/mezszám",71
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Roanne"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/válfriss",2014-06-07
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/válogatottOrszág","Algéria"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/abstract","Cedric Szi Mohamed (arabul: سدريك سي محمد) (Roanne, 1985. január 9.) algériai labdarúgó, jelenleg az algériai élvolnabeli kapusa."
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/youthYears","1998"
