"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mahone"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3391"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://dbpedia.org/ontology/wikiPageID",226778
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://dbpedia.org/ontology/wikiPageRevisionID",22914815
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/name","Alexander Mahone"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/name","William Fichtner"
"http://hu.dbpedia.org/resource/Alexander_Mahone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
