"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/2000/01/rdf-schema#label","Káposztaleves"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027slfc"
"http://hu.dbpedia.org/resource/Káposztaleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Káposztaleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Káposztaleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louis_de_Funès-filmek"
"http://hu.dbpedia.org/resource/Káposztaleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/wikiPageID",1025164
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/wikiPageRevisionID",23458163
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/A-kaposztaleves--f5452"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/René_Fallet"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/bemutató","--12-02"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/cím","Káposztaleves"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/díszlettervező","Nady Chauviret"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/eredetiCím","La Soupe aux choux"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/forgalmazó","AMLF"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Louis_de_Funès"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jean_Halain"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacques_Villeret"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Louis_de_Funès"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Carmet"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/gyártásvezető","Henri Brichetti"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/gyártó","Films A2"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/gyártó","Les Films Christian Fechner"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/imdb",83109
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/jelmeztervező","Annie Périer"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Edmond_Richard"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/port.hu",6550
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Michel_Lewin"
"http://hu.dbpedia.org/resource/Káposztaleves","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Raymond_Lefevre"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/abstract","A Káposztaleves (eredeti cím franciául: La Soupe aux choux) 1981-ben készült francia sci-fi filmvígjáték. Főszereplője Louis de Funès, aki egyben a film forgatókönyvírója is."
"http://hu.dbpedia.org/resource/Káposztaleves","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Káposztaleves","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/imdbId","0083109"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/title","Káposztaleves"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Fallet"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Raymond_Lefevre"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Louis_de_Funès"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Halain"
"http://hu.dbpedia.org/resource/Káposztaleves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káposztaleves?oldid=23458163&ns=0"
"http://hu.dbpedia.org/resource/Káposztaleves","http://dbpedia.org/ontology/wikiPageLength",4697
"http://hu.dbpedia.org/resource/Káposztaleves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káposztaleves"
"http://hu.wikipedia.org/wiki/Káposztaleves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káposztaleves"
