"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Oliver","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/The_Daily_Show"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://www.w3.org/2000/01/rdf-schema#label","The Daily Show"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://dbpedia.org/ontology/wikiPageID",1352646
"http://hu.dbpedia.org/resource/The_Daily_Show","http://dbpedia.org/ontology/wikiPageRevisionID",23913749
"http://hu.dbpedia.org/resource/The_Daily_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180614222708/https:/m.imdb.com/title/tt0115147/%7Carchivedate=2018-06-14"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.com/shows/the-daily-show-with-trevor-noah%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0115147/%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://dbpedia.org/ontology/abstract","A The Daily Show egy amerikai szórakoztató talk-show, amelyet és készített. A sorozat a hírműsorok és a rendes beszélgetős műsorok, talk-show-k szatírája. Évtizedes története alatt sok műsorvezetője volt, a leghosszabb ideig Jon Stewart volt a házigazda. Jelenleg Trevor Noah a műsorvezető. A Daily Show arról is híres, hogy sokszor még önmagát is kiparodizálja, és a politikát sem hagyja humor nélkül. Nagyon sikeresnek számít ez a műsor, ennek hatására Stephen Colbert-tel egy úgynevezett spin-off is készült, The Colbert Report címmel. A The Daily Show-t a Comedy Central vetíti a világ minden táján. Jelenleg 3118 epizódja van. Fél óráig tart egy epizód. 1996. július 22.-én indult el ez a sorozat, és máig is fut. Magyarországon 2008-ban adta a műsort a Comedy Central, feliratozva. A társműsort, a Colbert Report-ot is a Comedy Central sugározta itthon, szintén felirattal. A The Daily Show-t nagy népszerűsége miatt más országok is másolták, több-kevesebb sikerrel. Két könyv is készült, amiket Jon Stewart és a sorozat írói készítettek, szintén szatirikus jelleggel. Nem volt lefordítva magyarra a cím."
"http://hu.dbpedia.org/resource/The_Daily_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Daily_Show?oldid=23913749&ns=0"
"http://hu.dbpedia.org/resource/The_Daily_Show","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/The_Daily_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Daily_Show"
"http://hu.wikipedia.org/wiki/The_Daily_Show","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Daily_Show"
