"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://www.w3.org/2000/01/rdf-schema#label","Mielóma multiplex"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qqwn"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hematológia"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://dbpedia.org/ontology/wikiPageID",1113168
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://dbpedia.org/ontology/wikiPageRevisionID",22806983
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://daganatok.hu/20100311-lehetosegek-a-myeloma-multiplex-kezelesere"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714130304/http:/www.mhtt.hu/info.aspx%3Fsp=1"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715043603/http:/myeloma.org/PortalPage.action%3FtabId=8&menuId=125&portalPageId=8"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910073816/http:/onkohemat.hu/"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICDO"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/kép","Plasmacytoma_ultramini1.jpg"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/képaláírás","Mielóma multiplex szövettani megjelenése."
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/név","Mielóma multiplex"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/bno","C90.0"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/bno",203
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/diseasesdb",8628
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/emedicinetopic",1521
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/medlineplus",583
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/meshid","D009101"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/angolul","Multiple myeloma, Plasma cell myeloma, Myelomatosis"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/latinul","Myeloma multiplex"
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/omim",254500
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/osztályozás","..."
"http://hu.dbpedia.org/resource/Mielóma_multiplex","http://hu.dbpedia.org/property/szinonimák","Plazmasejtes mielóma, Kahler betegség"
