"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festus_Mogae","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ian_Khama"
"http://hu.dbpedia.org/resource/Festus_Mogae","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ian_Khama"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/2000/01/rdf-schema#label","Ian Khama"
"http://hu.dbpedia.org/resource/Ian_Khama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049k7b"
"http://hu.dbpedia.org/resource/Ian_Khama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Ian_Khama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ian_Khama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Khama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswanai_politikusok"
"http://hu.dbpedia.org/resource/Ian_Khama","http://dbpedia.org/ontology/wikiPageID",310924
"http://hu.dbpedia.org/resource/Ian_Khama","http://dbpedia.org/ontology/wikiPageRevisionID",20280188
"http://hu.dbpedia.org/resource/Ian_Khama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iankhama.com/"
