"subject","predicate","object"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/2000/01/rdf-schema#label","6992 Minano-machi"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qj62"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://dbpedia.org/ontology/wikiPageID",601905
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://dbpedia.org/ontology/wikiPageRevisionID",13261493
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/aphélium",482586499
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/felszállóCsomó",126.455
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/félNagytengely",450323520
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/inklináció",10.498
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/közepesAnomália",141.027
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/név",6992
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/perihélium",418060540
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/perihéliumSzöge",182.559
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/periódus",1907.64
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://dbpedia.org/ontology/abstract","A 6992 Minano-machi (ideiglenes jelöléssel 1995 BT1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. január 27-én."
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6992_Minano-machi?oldid=13261493&ns=0"
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/6992_Minano-machi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6992_Minano-machi"
"http://hu.wikipedia.org/wiki/6992_Minano-machi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6992_Minano-machi"
