"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Vámossy Ferenc"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szakírók"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://dbpedia.org/ontology/wikiPageID",1063530
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23074455
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00002/00030/vamossy.html"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=2209&lang=EN"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/vamossy-ferenc-6771"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/halálozásiHely","Budapest"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/név","Vámossy Ferenc"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-díj"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://hu.dbpedia.org/property/jelentősProjektjei","A XX. század építészete ; Korunk építészete ; Mérnöki alkotások esztétikája ; Az építészet története. A Modern Mozgalom és a későmodern"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://dbpedia.org/ontology/abstract","Vámossy Ferenc (Szeged, 1930. október 30. – 2020. április 10.) Ybl-díjas, Széchenyi-díjas és Szent-Györgyi Albert-díjas magyar építész, építészettörténész, művészeti író, egyetemi oktató. A Budapesti Műszaki és Gazdaságtudományi Egyetem professor emeritusa, a Magyar Tudományos Akadémia doktora."
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámossy_Ferenc?oldid=23074455&ns=0"
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",8791
"http://hu.dbpedia.org/resource/Vámossy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámossy_Ferenc"
"http://hu.wikipedia.org/wiki/Vámossy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámossy_Ferenc"
