"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Sporttisztviselők országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1070300
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18655169
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Sporttisztviselők országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sporttisztviselők_országok_szerint?oldid=18655169&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
