"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Inhulec","http://www.w3.org/2000/01/rdf-schema#label","Inhulec"
"http://hu.dbpedia.org/resource/Inhulec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Inhulec","http://dbpedia.org/ontology/wikiPageID",1626354
"http://hu.dbpedia.org/resource/Inhulec","http://dbpedia.org/ontology/wikiPageRevisionID",21212214
"http://hu.dbpedia.org/resource/Inhulec","http://xmlns.com/foaf/0.1/name","Inhulec"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/hossz",549
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/kép","Inhulez_in_Krywyj_Rih_3.JPG"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/képaláírás","Az Inhulec Krivij Rihnél"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/név","Inhulec"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Inhulec","http://hu.dbpedia.org/property/terület",14900
