"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Az_1934-es_katolikus_nagygyűlés_megnyitója_az_Ügetőn.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Boldogfai_Farkas_Dénes_képviselő.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Bárczy_Kató_és_Ádám_Klári_(Manninger_János,_1937).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Casanova_–_Donald_Sutherland.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Fellini15.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Fellini16.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Fellinicasanova03.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Fellinicasanova11.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Fellinicasanova12.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Grossdeutschland_zukunft.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Kardos_István_portréja_(Pálházy_Gyula,_1937).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Karsa_Ferenc.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Keoma18.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Kis_Károly_portréja_(Pálházy_Gyula,_1937).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Kiss_Gyula_portréja_(Pálházy_Gyula,_1938).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Koszta_József_önarcképe_1940.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Kover_berta.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
"http://hu.dbpedia.org/resource/Fájl:Kállay_Miklós_író_(1939).JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonsba_nem_másolható"
