"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Cleomaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Dinnyefafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Gumós_sarkantyúka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Janka-tarsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kapri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kaprifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://www.w3.org/2000/01/rdf-schema#label","Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://dbpedia.org/ontology/wikiPageID",52190
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13362809
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosids"
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keresztesvirágúak?oldid=13362809&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Káposztafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Keresztesvirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kerti_sarkantyúka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Lóretekfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Papaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Tövises_kapri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
