"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi halálkígyó"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthophis"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://dbpedia.org/ontology/wikiPageID",1421319
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",21592267
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/name","Sivatagi halálkígyó"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/binomial","Acanthophis pyrrhus"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Albert_Boulenger"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/genus","Acanthophis"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/species","A. pyrrhus"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://dbpedia.org/ontology/abstract","A sivatagi halálkígyó (Acanthophis pyrrhus) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjéhez, ezen belül a mérgessiklófélék (Elapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sivatagi_halálkígyó?oldid=21592267&ns=0"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sivatagi_halálkígyó"
"http://hu.wikipedia.org/wiki/Sivatagi_halálkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sivatagi_halálkígyó"
