"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earendil","http://www.w3.org/2000/01/rdf-schema#label","Earendil"
"http://hu.dbpedia.org/resource/Earendil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2wt"
"http://hu.dbpedia.org/resource/Earendil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Earendil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(Középfölde)"
"http://hu.dbpedia.org/resource/Earendil","http://dbpedia.org/ontology/wikiPageID",38760
"http://hu.dbpedia.org/resource/Earendil","http://dbpedia.org/ontology/wikiPageRevisionID",19578337
"http://hu.dbpedia.org/resource/Earendil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fhl=hu&v=rJuVK3TxfqM"
"http://hu.dbpedia.org/resource/Earendil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Earendil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Earendil","http://hu.dbpedia.org/property/author","J.R.R.Tolkien"
"http://hu.dbpedia.org/resource/Earendil","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Earendil","http://hu.dbpedia.org/property/title","A szilmarilok"
"http://hu.dbpedia.org/resource/Earendil","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Earendil","http://dbpedia.org/ontology/abstract","Earendil egy kitalált szereplő J. R. R. Tolkien mitológiájában. Tünde és ember gyermeke, A szilmarilokban szerepel. Apja Tuor, anyja Idril Celebrindal, felesége Elwing, gyermekeik („Tar-Minyatur”) Elros és Elrond."
"http://hu.dbpedia.org/resource/Earendil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Earendil?oldid=19578337&ns=0"
"http://hu.dbpedia.org/resource/Earendil","http://dbpedia.org/ontology/wikiPageLength",3723
"http://hu.dbpedia.org/resource/Earendil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Earendil"
"http://hu.dbpedia.org/resource/Eärendil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Earendil"
"http://hu.dbpedia.org/resource/Vingilot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Earendil"
"http://hu.wikipedia.org/wiki/Earendil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Earendil"
