"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Adorján (keresztnév)"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",5721
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21970793
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Adorján férfinév az Adrián név régi magyar alakváltozata. Jelentése: (a Velence tartományban levő) Hadria városából való, azaz: hadriai."
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adorján_(keresztnév)?oldid=21970793&ns=0"
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Adorján_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adorján_(keresztnév)"
"http://hu.dbpedia.org/resource/Adorján_(név)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adorján_(keresztnév)"
"http://hu.wikipedia.org/wiki/Adorján_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adorján_(keresztnév)"
