"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztaroszta","http://www.w3.org/2000/01/rdf-schema#label","Sztaroszta"
"http://hu.dbpedia.org/resource/Sztaroszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v6xs"
"http://hu.dbpedia.org/resource/Sztaroszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Sztaroszta","http://dbpedia.org/ontology/wikiPageID",604071
"http://hu.dbpedia.org/resource/Sztaroszta","http://dbpedia.org/ontology/wikiPageRevisionID",22035567
"http://hu.dbpedia.org/resource/Sztaroszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sztaroszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztaroszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sztaroszta","http://dbpedia.org/ontology/abstract","A sztaroszta (cirill: староста) - szláv eredetű szó, jelentése elöljáró. A szlávok történetében gyakran megjelenő megnevezésnek az idős, koros jelentésű старый az alapszava, és a vezetők senior-elvű kiválasztásának jele. A korai középkortól a 20. század elejéig Oroszországban az община (obscsina) parasztközösségek választott vezetőjét nevezték így. Lengyelországban a 14. századtól az ország harmadik felosztásáig (1795) háromféle királyi tisztviselőt neveztek így: 
* Starosta generalny – közigazgatási egység általános képviselője és felelőse; 
* Starosta grodowy – megyei szintű tisztviselő, a bűnüldöző és végrehajtó hatalom (rendőrség és bíróság) felügyelője, valamint az állami vámok felelőse; 
* Starosta niegrodowy – a koronabirtokok felügyelője. 1999-től Lengyelországban a megyei közigazgatás vezetője. Litvániában 1991-től a tartományfőnök megnevezése. A Habsburg Birodalom Galícia és Bukovina tartományaiban a megyei bürokrácia felügyelője. Sztarosztának nevezik bizonyos ortodox közösségek és az artel (артель) nevű gazdasági egyesülések vezetőit is. A történelmi Magyarországon a Felvidéken (Felföld), a szlovák nyelvterületeken volt használatos, mind az öreg (bölcs), mind a vezető jelentésben. Jelenleg Szlovákiában és Csehországban a polgármester címe. A kárpátaljai ruszinok és a lengyelek körében az esküvői szertartásmestert is sztarosztának nevezik. Ez a szokás Észak-Erdélyben is elterjedt, annak román és román többségü területein az esküvői vőfélyt értik alatta, aki tréfás megjegyzéseivel biztatja a lakodalmasokat az ajándékozásra és pénzadományozásra."
"http://hu.dbpedia.org/resource/Sztaroszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztaroszta?oldid=22035567&ns=0"
"http://hu.dbpedia.org/resource/Sztaroszta","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Sztaroszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztaroszta"
"http://hu.dbpedia.org/resource/Sztaroszte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztaroszta"
"http://hu.wikipedia.org/wiki/Sztaroszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztaroszta"
