"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Nádorkert"
"http://hu.dbpedia.org/resource/Nádorkert","http://www.w3.org/2000/01/rdf-schema#label","Nádorkert"
"http://hu.dbpedia.org/resource/Nádorkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Nádorkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Nádorkert","http://dbpedia.org/ontology/wikiPageID",650255
"http://hu.dbpedia.org/resource/Nádorkert","http://dbpedia.org/ontology/wikiPageRevisionID",23519476
"http://hu.dbpedia.org/resource/Nádorkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514015815/http:/ujbuda.hu/ujsag/200605.pdf"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/kép","Budapart Gate, 2020 Újbuda.jpg"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/képaláírás","A már elkészült Budapart Gate irodaház"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/név","Nádorkert"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XI. kerülete"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/alapításÉve",1799
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/irányítószám",1117
"http://hu.dbpedia.org/resource/Nádorkert","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Nádorkert","http://dbpedia.org/ontology/abstract","A Nádorkert (egybeírva) Budapest egyik városrésze a XI. kerületben a Lágymányosi-öböl partján."
"http://hu.dbpedia.org/resource/Nádorkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádorkert?oldid=23519476&ns=0"
"http://hu.dbpedia.org/resource/Nádorkert","http://dbpedia.org/ontology/wikiPageLength",4789
"http://hu.dbpedia.org/resource/Nádorkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádorkert"
"http://hu.wikipedia.org/wiki/Nádorkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádorkert"
