"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/2000/01/rdf-schema#label","Shenzhen Open"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwsv5"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://dbpedia.org/ontology/wikiPageID",990090
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22135123
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shenzhenopentennis.com/"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wtatennis.com/tournament/1063/shenzhen"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://xmlns.com/foaf/0.1/name","Shenzhen Open"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/helyszín","Sencsen,"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/név","Shenzhen Open"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/weboldal","http://www.shenzhenopentennis.com/"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/elsőVerseny",2013
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/nőiCímvédő","Jekatyerina Alekszandrova"
"http://hu.dbpedia.org/resource/Shenzhen_Open","http://hu.dbpedia.org/property/nőiFőtábla",32
