"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#label","Anuanuraro"
"http://hu.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmn1r"
"http://hu.dbpedia.org/resource/Anuanuraro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek"
"http://hu.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageID",1005457
"http://hu.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageRevisionID",20166362
"http://hu.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223043232/http:/www.oceandots.com/pacific/tuamotu/anuanuraro.php"
"http://hu.dbpedia.org/resource/Anuanuraro","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anuanuraro","http://xmlns.com/foaf/0.1/name","Anuanuraro"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/kép","AnuanuraroISS002-E-9201.PNG"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/képaláírás","Anuanuraro felülnézetben"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/név","Anuanuraro"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/terület",2.2
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/térkép","King George Islands 1.png"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Anuanuraro","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
