"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/2000/01/rdf-schema#label","Clément Janequin"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0618nw"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/wikiPageID",765176
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/wikiPageRevisionID",23846366
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iinet.net.au/~martins/program_notes/clement_janequin.html"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoasm.org/IVI/Janequin.html"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=e1e0bdd9-f401-41af-9eb9-e52e6a425c24&cid=da4dff29-76f8-4636-a19e-9767be642c08"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicacademyonline.com/composer/biographies.php%3Fbid=32"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://xmlns.com/foaf/0.1/name","Clément Janequin"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/date",20171015075447
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/név","Clément Janequin"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/születésiDátum","~1485"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/születésiHely","Châtellerault"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/url","http://www.musicacademyonline.com/composer/biographies.php%3Fbid=32"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=e1e0bdd9-f401-41af-9eb9-e52e6a425c24&cid=da4dff29-76f8-4636-a19e-9767be642c08"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/halálDátuma",1558
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/abstract","Clément Janequin, Jannequin, Jenequin (Châtellerault, ~1485 – Párizs, 1558. január vége) francia zeneszerző, a francia a capelle-chanson megteremtője, a program-chanson népszerű képviselője."
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clément_Janequin?oldid=23846366&ns=0"
"http://hu.dbpedia.org/resource/Clément_Janequin","http://dbpedia.org/ontology/wikiPageLength",5447
