"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://www.w3.org/2000/01/rdf-schema#label","Nomen oblitum"
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8h9t"
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://dbpedia.org/ontology/wikiPageID",477875
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://dbpedia.org/ontology/wikiPageRevisionID",22109443
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://dbpedia.org/ontology/abstract","A nomen oblitum (latin kifejezés, melynek jelentése „elfeledett név”), egy olyan tudományos név amelyet a tudományos közösség az eredeti indítványozása óta eltelt több mint ötven éven át nem használt, és amely idősebb vagy homonimának számít; azaz létezik egy olyan újabb keletű név, amit gyakran használnak az adott taxonra vonatkozóan (szinonima) vagy ami hasonló jelentésű (homonima). A hivatalos megjelölést követően az idősebb név elismertsége megszűnik, és a fiatalabb név nomen conservandumként vagy elsőbbséget kap. Nevezetes példa erre a Scrotum humanum."
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nomen_oblitum?oldid=22109443&ns=0"
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Nomen_oblitum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nomen_oblitum"
"http://hu.wikipedia.org/wiki/Nomen_oblitum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nomen_oblitum"
