"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnonsiane_Niombla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Villeurbanne"
"http://hu.dbpedia.org/resource/Jean-Karl_Vernay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Villeurbanne"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/2000/01/rdf-schema#label","Villeurbanne"
"http://hu.dbpedia.org/resource/Villeurbanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Métropole_de_Lyon_települései"
"http://hu.dbpedia.org/resource/Villeurbanne","http://dbpedia.org/ontology/wikiPageID",1267646
"http://hu.dbpedia.org/resource/Villeurbanne","http://dbpedia.org/ontology/wikiPageRevisionID",21854876
"http://hu.dbpedia.org/resource/Villeurbanne","http://xmlns.com/foaf/0.1/name","Villeurbanne"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métropole_de_Lyon"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/kép","TNP_renove_2011.JPG"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/képaláírás","A Nemzeti Népszínház épülete"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/név","Villeurbanne"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Villeurbanne","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Villeurbanne","http://dbpedia.org/ontology/abstract","Villeurbanne város Franciaországban, a Rhône-Alpes régióban. Lyon mellett fekszik, attól ÉK-re. Lakossága 146 ezer fő volt 2012-ben."
"http://hu.dbpedia.org/resource/Villeurbanne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Rhône-Alpes"
"http://hu.dbpedia.org/resource/Villeurbanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villeurbanne?oldid=21854876&ns=0"
"http://hu.dbpedia.org/resource/Villeurbanne","http://dbpedia.org/ontology/wikiPageLength",2578
"http://hu.dbpedia.org/resource/Villeurbanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villeurbanne"
"http://hu.dbpedia.org/resource/Villeurbane","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villeurbanne"
"http://hu.wikipedia.org/wiki/Villeurbanne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villeurbanne"
