"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/2000/01/rdf-schema#label","Bernard L. Feringa"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://dbpedia.org/ontology/wikiPageID",1416994
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://dbpedia.org/ontology/wikiPageRevisionID",21826219
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://dbpedia.org/ontology/abstract","Bernard Lucas (Ben) Feringa (Barger-Compascuum, 1951. május 18. –) Nobel-díjas holland vegyész."
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_L._Feringa?oldid=21826219&ns=0"
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Bernard_L._Feringa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_L._Feringa"
"http://hu.wikipedia.org/wiki/Bernard_L._Feringa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_L._Feringa"
