"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_That_She_Wants","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/Happy_Nation","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/Happy_Nation_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://www.w3.org/2000/01/rdf-schema#label","The Sign (Ace of Base-album)"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://dbpedia.org/ontology/wikiPageID",1541174
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22933382
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/cím","The Sign"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ace_of_Base"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Happy_Nation"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/ez","The Sign"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/headline","The Sign"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/hossz","2724.0"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/kiadó","Arista"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Don't_Turn_Around_(Ace_of_Base-dal)"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/All_That_She_Wants"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Living_in_Danger"
