"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Kácsor_Gréta"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Kácsor_Gréta"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://www.w3.org/2000/01/rdf-schema#label","Kácsor Gréta"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://dbpedia.org/ontology/wikiPageID",1645376
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://dbpedia.org/ontology/wikiPageRevisionID",23663278
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_junior_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/név","Kácsor Gréta"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_NKSE"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Váci_NKSE"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/juniorKlub","EURONOVEX USE"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/juniorKlub","Váci NKSE"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/juniorÉvek","–2014"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kácsor_Gréta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
