"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/2000/01/rdf-schema#label","Edika"
"http://hu.dbpedia.org/resource/Edika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdw2j"
"http://hu.dbpedia.org/resource/Edika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:469-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_germánok"
"http://hu.dbpedia.org/resource/Edika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkír_királyok"
"http://hu.dbpedia.org/resource/Edika","http://dbpedia.org/ontology/wikiPageID",64182
"http://hu.dbpedia.org/resource/Edika","http://dbpedia.org/ontology/wikiPageRevisionID",22477712
"http://hu.dbpedia.org/resource/Edika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Edika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Edika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Edika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Edika","http://hu.dbpedia.org/property/cím","Hunok – gepidák – langobardok"
