"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/2000/01/rdf-schema#label","Kovrágy"
"http://hu.dbpedia.org/resource/Kovrágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kovrágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Kovrágy","http://dbpedia.org/ontology/wikiPageID",853328
"http://hu.dbpedia.org/resource/Kovrágy","http://dbpedia.org/ontology/wikiPageRevisionID",21656659
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/magyarNév","Kovrágy"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/románNév","Covragiu"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Kovrágy","http://dbpedia.org/ontology/abstract","Kovrágy románul: Covragiu, település Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Kovrágy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kovrágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovrágy?oldid=21656659&ns=0"
"http://hu.dbpedia.org/resource/Kovrágy","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Kovrágy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovrágy"
"http://hu.wikipedia.org/wiki/Kovrágy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovrágy"
