"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://www.w3.org/2000/01/rdf-schema#label","Szabályos sokszög"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x5bc"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageID",410243
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageRevisionID",23470727
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625162103/http:/mathdl.maa.org/convergence/1/%3Fpa=content&sa=viewDocument&nodeId=1056&bodyId=1245"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/polygonincircle.html"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212072618/http:/mathdl.maa.org/convergence/1/"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/szabalyos_sokszog.html"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/polygonregulararea.html"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/polygonregular.html"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Polygon"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://hu.dbpedia.org/property/title","Szabályos sokszög"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://hu.dbpedia.org/property/urlname","RegularPolygon"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/abstract","A szabályos sokszög olyan sokszög, amelynek minden oldala és minden egyenlő. A nem-konvex szabályos sokszögeket csillagsokszögnek nevezzük. Csak bizonyos szabályos sokszögek szerkeszthetők meg euklideszi szerkesztéssel (körzővel és egyélű vonalzóval). Ennek feltétele, hogy az oldalszám prímtényezős felbontásában minden páratlan prím egyszer szerepeljen, és ezek a tényezők mind Fermat-prímek legyenek. Legyen a az oldal hossza, r a beírt kör sugara, R a köréírt kör sugara, T a terület. Ekkor:"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabályos_sokszög?oldid=23470727&ns=0"
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://dbpedia.org/ontology/wikiPageLength",6121
"http://hu.dbpedia.org/resource/Szabályos_sokszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabályos_sokszög"
"http://hu.dbpedia.org/resource/Szabályos_n-szög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabályos_sokszög"
"http://hu.wikipedia.org/wiki/Szabályos_sokszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabályos_sokszög"
