"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markovits_Ilka","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pauli_Richárd"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Pauli Richárd"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://dbpedia.org/ontology/wikiPageID",654143
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",23676633
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811140614/http:/lfze.hu/nagy-elodok/-/asset_publisher/HVHn5fqOrfp7/content/pauli-richard/10192"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0536.pdf"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://xmlns.com/foaf/0.1/name","Pauli Richárd"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/gyermekei","Mariska"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Markovits_Ilka"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/kép","Pauli Richárd.jpg"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/képaláírás","Pauli Richárd az 1860-as években"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/név","Pauli Richárd"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákfalu"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/aktív",1857
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/születésiNév","Paulikovics Richárd"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Pauli_Richárd","http://hu.dbpedia.org/property/halálDátuma",1901
