"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Marokkó közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://dbpedia.org/ontology/wikiPageID",1615615
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21047041
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó_közlekedése?oldid=21047041&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése"
