"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1965-ös CONCACAF-bajnokság"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzf7n"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageID",810431
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",15332715
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/conca65.html"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum",1965
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum",1963
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_28."
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_11."
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/csapat","Costa Rica"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/csapat","Haiti"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",6
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/címvédő","Costa Rica"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/egyébCím",1965
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1963
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólok",49
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszínek",1
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/következőTorna",1967
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/labdarúgásEseményNeve","CONCACAF-bajnokság"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/mérkőzések",15
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/szövetségek",1
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/városok",1
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/végeredmény",6
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://dbpedia.org/ontology/abstract","Az 1965-ös CONCACAF-bajnokság az Észak- és Közép-amerikai, valamint a Karib-térség labdarúgó-válogatottjainak kiírt második labdarúgótorna volt, melyet 1965. március 28. és április 11. között rendeztek. Az esemény házigazdája Guatemala volt. A tornán 6 nemzet válogatottja vett részt."
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://dbpedia.org/ontology/firstGame","15"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://dbpedia.org/ontology/number",49
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965-ös_CONCACAF-bajnokság?oldid=15332715&ns=0"
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageLength",9597
"http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965-ös_CONCACAF-bajnokság"
"http://hu.wikipedia.org/wiki/1965-ös_CONCACAF-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965-ös_CONCACAF-bajnokság"
