"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/2000/01/rdf-schema#label","Carly Gullickson"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd8vr"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://dbpedia.org/ontology/wikiPageID",468939
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://dbpedia.org/ontology/wikiPageRevisionID",23542834
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://xmlns.com/foaf/0.1/name","Carly Gullickson"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/kép","Carly Gullickson Albuquerque 2008.jpg"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/név","Carly Gullickson"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Palm_Beach_Gardens"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/australianOpen","Q2"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/eredményekEgyesben",186
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/eredményekPárosban",159
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/profiKarrierKezdete",2003
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cincinnati"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",2
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/usOpenPárosban",3
"http://hu.dbpedia.org/resource/Carly_Gullickson","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 123"
