"subject","predicate","object"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","A4-es autópálya (Szerbia)"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",1362204
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23020950
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/name","A4"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Niš"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Gradina"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/hossza",108.6
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/kép","Motorway-A4-Hex-Green.svg"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/kép","E80-SRB.svg"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/név","A4"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/térkép","New_map_of_Autoput_A4.svg"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/abstract","Az A4 (szerbül Аутопут A4 / Autoput A4) egy autópálya Szerbia délkeleti részén, a Nišava folyó völgyében, amely Ništől jut el mellé a szerb - bolgár határig. A X. európai korridor része."
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A4-es_autópálya_(Szerbia)?oldid=23020950&ns=0"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A4-es_autópálya_(Szerbia)"
"http://hu.wikipedia.org/wiki/A4-es_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)"
