"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://www.w3.org/2000/01/rdf-schema#label","Gare de Banassac - La Canourgue"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://dbpedia.org/ontology/wikiPageID",1166829
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://dbpedia.org/ontology/wikiPageRevisionID",22148101
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://hu.dbpedia.org/property/név","Gare de Banassac - La Canourgue"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://dbpedia.org/ontology/abstract","Gare de Banassac - La Canourgue vasútállomás Franciaországban, Banassac településen."
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Banassac_-_La_Canourgue?oldid=22148101&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Banassac_-_La_Canourgue"
"http://hu.wikipedia.org/wiki/Gare_de_Banassac_-_La_Canourgue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Banassac_-_La_Canourgue"
