"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://www.w3.org/2000/01/rdf-schema#label","Műszaki–technikai mértékegységrendszer"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wy3y"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageID",768823
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23890117
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/units/dictK.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/editor","Fodor György"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/editor","Szilágyi Miklós"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/first","Ágoston-Pócza Jenő"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/first","François"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/last","Budó"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/last","Grimsel"
"http://hu.dbpedia.org/resource/Műszaki–technikai_mértékegységrendszer","http://hu.dbpedia.org/property/last","Cardarelli"
