"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikás-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Kategória:Halomsírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok","http://www.w3.org/2000/01/rdf-schema#label","Mesterséges dombok"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok","http://dbpedia.org/ontology/wikiPageID",1266190
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok","http://dbpedia.org/ontology/wikiPageRevisionID",17202730
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dombságok"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok","http://www.w3.org/2004/02/skos/core#prefLabel","Mesterséges dombok"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mesterséges_dombok?oldid=17202730&ns=14"
"http://hu.dbpedia.org/resource/Kościuszko-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Krakus-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Marlborough-i_domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Piłsudski-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Silbury_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Vízműdomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Wanda-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
