"subject","predicate","object"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/2000/01/rdf-schema#label","2321 Lužnice"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p18n"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://dbpedia.org/ontology/wikiPageID",538797
"http://hu.dbpedia.org/resource/2321_Lužnice","http://dbpedia.org/ontology/wikiPageRevisionID",23555716
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/albedó",0.142
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/aphélium",476955097
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/excentricitás",0.061
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/felfedező","Zdenka Vávrová"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/felszállóCsomó",45.825
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/félNagytengely",449482241
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/inklináció",7.79
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/közepesAnomália",341.081
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/név",2321
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/perihélium",422009385
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/perihéliumSzöge",2.232
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/periódus",1902.3
"http://hu.dbpedia.org/resource/2321_Lužnice","http://hu.dbpedia.org/property/átlagosÁtmérő","17.67"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://dbpedia.org/ontology/abstract","A 2321 Lužnice (ideiglenes jelöléssel 1980 DB1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. február 19-én."
"http://hu.dbpedia.org/resource/2321_Lužnice","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2321_Lužnice?oldid=23555716&ns=0"
"http://hu.dbpedia.org/resource/2321_Lužnice","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/2321_Lužnice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2321_Lužnice"
"http://hu.dbpedia.org/resource/2321_Luznice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2321_Lužnice"
"http://hu.wikipedia.org/wiki/2321_Lužnice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2321_Lužnice"
