"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://www.w3.org/2000/01/rdf-schema#label","Nyugati-föld"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spitzbergák"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://dbpedia.org/ontology/wikiPageID",834985
"http://hu.dbpedia.org/resource/Nyugati-föld","http://dbpedia.org/ontology/wikiPageRevisionID",20643409
"http://hu.dbpedia.org/resource/Nyugati-föld","http://xmlns.com/foaf/0.1/name","Nyugati-föld"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/kép","DeGeerdalen.JPG"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/név","Nyugati-föld"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/pozíciósTérkép","Spitzbergák"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/székhely","Longyearbyen"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/szélességiFok",78
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/térkép","Spitsbergen.png"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Spitzbergák"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1717
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Grönlandi-tenger"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/legmagasabbPont","Newton-hegy"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/legnagyobbTelepülés","Longyearbyen"
"http://hu.dbpedia.org/resource/Nyugati-föld","http://hu.dbpedia.org/property/bild","Spitsbergen labelled.png"
