"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irnik","http://www.w3.org/2000/01/rdf-schema#label","Irnik"
"http://hu.dbpedia.org/resource/Irnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Irnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Irnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Irnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Irnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Irnik","http://dbpedia.org/ontology/wikiPageID",569235
"http://hu.dbpedia.org/resource/Irnik","http://dbpedia.org/ontology/wikiPageRevisionID",9187551
"http://hu.dbpedia.org/resource/Irnik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernák"
"http://hu.dbpedia.org/resource/Irnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irnik?oldid=9187551&ns=0"
"http://hu.dbpedia.org/resource/Irnik","http://dbpedia.org/ontology/wikiPageLength",266
"http://hu.dbpedia.org/resource/Irnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irnik"
"http://hu.wikipedia.org/wiki/Irnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irnik"
