"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikanizált_méh","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Ammophila_(rovarnem)","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Andrena","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Bokorlakó_méh","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Bombus_ternarius","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Bányászméhek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Cerceris_rybyensis","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Fadongók","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Fideliinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
