"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let_Me_Be_There","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Music_Makes_My_Day"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/2000/01/rdf-schema#label","Music Makes My Day"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kksfx"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/wikiPageID",737685
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/wikiPageRevisionID",22466256
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jZxNkS0w5g8"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/mmmd.html"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/cím","Music Makes My Day"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/előző",", közreműködőként: Cliff Richard: Live!"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/előző","Olivia"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/jelenlegi","Music Makes My Day"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/kiadó","PYE International Records"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/következő","Let Me Be There"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/producer","Bruce Welch, John Farrar, Alan Hawkshaw"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/abstract","A Music Makes My Day Olivia Newton-John harmadik önálló, 1973-ban megjelent studióalbuma, melyen lágy folk és country dalokat és balladákat énekel. Az album Ausztráliában Let Me Be There címmel jelent meg, mely nem keverendő össze az USA-ban megjelent Let Me Be There című válogatással."
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/title","Music Makes My Day"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Music_Makes_My_Day","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cliff_Richard:_Live!"
