"subject","predicate","object"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/2000/01/rdf-schema#label","5685 Sanenobufukui"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg3w5"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://dbpedia.org/ontology/wikiPageID",570533
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://dbpedia.org/ontology/wikiPageRevisionID",13257415
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/aphélium",458111585
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Minami-Oda"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/felfedezésIdeje","--12-08"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshiro_Nomura"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/felszállóCsomó",277.082
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/félNagytengely",418917107
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/inklináció",7.716
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/közepesAnomália",299.018
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/név",5685
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/perihélium",379722630
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/perihéliumSzöge",268.048
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/periódus",1711.6
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/periódus",4.69
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://dbpedia.org/ontology/abstract","Az 5685 Sanenobufukui (ideiglenes jelöléssel 1990 XA) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. december 8-án."
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshiro_Nomura"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5685_Sanenobufukui?oldid=13257415&ns=0"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5685_Sanenobufukui"
"http://hu.wikipedia.org/wiki/5685_Sanenobufukui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5685_Sanenobufukui"
