"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős_Attila","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Lord_(együttes)"
"http://hu.dbpedia.org/resource/Erős_Attila","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lord_(együttes)"
"http://hu.dbpedia.org/resource/Gyurik_Lajos","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Lord_(együttes)"
"http://hu.dbpedia.org/resource/Gyurik_Lajos","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lord_(együttes)"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Lord (együttes)"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcff1"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://dbpedia.org/ontology/wikiPageID",58106
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23856320
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/index.php%3Fm=bio&eloado=322"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordinfo.hu"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordzenekar.hu"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://xmlns.com/foaf/0.1/name","Lord"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
