"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Horváti (Horvátország)"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1704446
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23856119
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191120114041/http:/www.os-scvrkovica-stari-mikanovci.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-stari-mikanovci"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mikanovci.hr"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://xmlns.com/foaf/0.1/name","Horváti"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/név","Horváti"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/weboldal","www. mikanovci.hr"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/helyiNév","Stari Mikanovci"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",32284
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/polgármester","Mario Milinković"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",94
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://hu.dbpedia.org/property/község","Horváti"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/abstract","Horváti (másképpen Ómikanovce, vagy Ómikefalva, horvátul: Stari Mikanovci) falu és község Horvátországban, Vukovár-Szerém megyében. Közigazgatásilag Újhorváti (Novi Mikanovci) tartozik hozzá."
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/postalCode","32284"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváti_(Horvátország)?oldid=23856119&ns=0"
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",17324
"http://hu.dbpedia.org/resource/Horváti_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváti_(Horvátország)"
"http://hu.dbpedia.org/resource/Horváti_várkastélya","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Horváti_(Horvátország)"
"http://hu.dbpedia.org/resource/Stari_Mikanovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváti_(Horvátország)"
"http://hu.wikipedia.org/wiki/Horváti_(Horvátország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváti_(Horvátország)"
