"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagykőrösi járás"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_járásai"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://dbpedia.org/ontology/wikiPageID",1049832
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17034936
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/név","Nagykőrösi járás"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/terület",349.25
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/térkép","Nagykőrösi járás.png"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/megye","Pest megye"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/népsűrűség",80
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/településekSzáma",3
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://dbpedia.org/ontology/abstract","A Nagykőrösi járás Pest megyéhez tartozó járás Magyarországon 2013-tól, székhelye Nagykőrös. Területe 349,25 km², népessége 27 824 fő, népsűrűsége pedig 80 fő/km² volt 2013. elején. 2013. július 15-én egy város (Nagykőrös) és két község tartozott hozzá. A Nagykőrösi járás a 2013-ban újonnan létrehozott járások közé tartozik, a járások 1983-as megszüntetése előtt nem létezett. Nagykőrös korábban soha nem töltött be járási székhely szerepet, de nem is tartozott egyik járáshoz sem, eltekintve az 1950 és 1954 közötti időszaktól, amikor a Ceglédi járás része volt. A város először 1984 és 1990 között, városkörnyék-központként töltött be közigazgatási körzetközponti szerepet."
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykőrösi_járás?oldid=17034936&ns=0"
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Nagykőrösi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykőrösi_járás"
"http://hu.wikipedia.org/wiki/Nagykőrösi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykőrösi_járás"
