"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrose_Godfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Charles_Rochemont_Aikin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Dorothy_Hodgkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Edmund_Davy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Francis_William_Aston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Frederick_Guthrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Frederick_Sanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/George_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Henry_Cavendish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Henry_Tizard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Hermann_Arthur_Jahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Humphry_Davy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/John_Dalton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Joseph_Priestley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://www.w3.org/2000/01/rdf-schema#label","Angol kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://dbpedia.org/ontology/wikiPageID",322495
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13199078
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_kémikusok?oldid=13199078&ns=14"
"http://hu.dbpedia.org/resource/Margaret_Thatcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Michael_Faraday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Michael_Smith_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Robert_Boyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Ronald_Norrish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Rosalind_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/William_Crookes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1838–1907)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/William_Prout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
