"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Sesonk_(törzsfő)"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sesonk_(törzsfő)"
"http://hu.dbpedia.org/resource/Oszorkhór","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Sesonk_(törzsfő)"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://www.w3.org/2000/01/rdf-schema#label","Sesonk (törzsfő)"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://dbpedia.org/ontology/wikiPageID",1596832
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://dbpedia.org/ontology/wikiPageRevisionID",22220836
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://xmlns.com/foaf/0.1/name","Sesonk"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
