"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései"
"http://hu.dbpedia.org/resource/Carevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései"
"http://hu.dbpedia.org/resource/Neszebar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Burgasz megye települései"
"http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései","http://dbpedia.org/ontology/wikiPageID",994936
"http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12942539
"http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_települései"
"http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Burgasz megye települései"
"http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burgasz_megye_települései?oldid=12942539&ns=14"
