"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Wylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Archie_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Arthur_Christopher_Moule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Arthur_Waley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/David_Hawkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Denis_C._Twitchett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Derek_Bryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Edmund_Backhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Edward_Harper_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Frances_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Frederic_H._Balfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Frederick_W._Baller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Herbert_Giles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/John_Francis_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Joseph_Needham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Lionel_Charles_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Lionel_Giles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Michael_Loewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Paul_Thompson_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Peter_Perring_Thoms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Raymond_Dawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Reginald_Johnston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Robert_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Samuel_Kidd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Thomas_Francis_Wade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Victor_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Walter_Hillier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Walter_Perceval_Yetts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/William_Edward_Soothill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/William_Watson_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok","http://www.w3.org/2000/01/rdf-schema#label","Brit sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok","http://dbpedia.org/ontology/wikiPageID",1212892
"http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok","http://dbpedia.org/ontology/wikiPageRevisionID",22446158
"http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_sinológusok?oldid=22446158&ns=14"
