"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NYCS"
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://dbpedia.org/ontology/wikiPageID",645757
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://dbpedia.org/ontology/wikiPageRevisionID",22915324
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:New_York_City_Subway"
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:NYCS_navbox"
"http://hu.dbpedia.org/resource/Sablon:NYCS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NYCS?oldid=22915324&ns=10"
"http://hu.dbpedia.org/resource/C_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NYCS"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NYCS"
