"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi kengurupatkány"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb70t"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://dbpedia.org/ontology/wikiPageID",744993
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://dbpedia.org/ontology/wikiPageRevisionID",21835860
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=79"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Dipodomys%20deserti&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&source=og&sa=N&hl=hu&tab=wi&biw=1262&bih=526"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Dipodomys_deserti.html"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12700014"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/name","Sivatagi kengurupatkány"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/wikicommonscat","Dipodomys deserti"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/wikispecies","Dipodomys deserti"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/binomial","Dipodomys deserti"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1887"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/James_Francis_Stephens"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Dipodomys"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1841"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/species","D. deserti"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tasakosugróegér-formák"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://dbpedia.org/ontology/abstract","A sivatagi kengurupatkány (Dipodomys deserti) az emlősök (Mammalia) osztályának, a rágcsálók (Rodentia) rendjébe, ezen belül a tasakosegér-félék (Heteromyidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sivatagi_kengurupatkány?oldid=21835860&ns=0"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://dbpedia.org/ontology/wikiPageLength",4072
