"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://www.w3.org/2000/01/rdf-schema#label","Walter Sachs"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jégkorongozók"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://dbpedia.org/ontology/wikiPageID",1221588
"http://hu.dbpedia.org/resource/Walter_Sachs","http://dbpedia.org/ontology/wikiPageRevisionID",22737923
"http://hu.dbpedia.org/resource/Walter_Sachs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529502-walter-sachs.html"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216233708/http:/www.sports-reference.com/olympics/athletes/sa/walter-sachs-1.html"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_német_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://dbpedia.org/ontology/abstract","Walter Sachs (Német Birodalom, Berlin, 1891. február 15. – ?) Európa-bajnoki bronzérmes német jégkorongozó, olimpikon. Részt az 1928. évi téli olimpiai játékokon a jégkorongtornán. A német csapat a C csoportba került. Első mérkőzésükön 0–0-t játszottak az osztrák válogatottal, majd 1–0-ra kikaptak a svájci csapattól. A csoportban az utolsó, 3. helyen végeztek 1 ponttal és nem jutottak a négyes döntőbe. Összesítésben a 10. lettek. Sachs csak a svájciak ellen játszott. Az bronzérmet nyert. 10-szeres német bajnok a Berliner Schlittschuhclubbal: 1914, 1920, 1921, 1923-1926 és 1928-1930. 3-szoros Spengler-kupa győztes: 1924, 1926, 1928. Tagja a Német Jégkorong Hírességek Csarnokának."
"http://hu.dbpedia.org/resource/Walter_Sachs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Sachs?oldid=22737923&ns=0"
"http://hu.dbpedia.org/resource/Walter_Sachs","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Walter_Sachs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Sachs"
"http://hu.wikipedia.org/wiki/Walter_Sachs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Sachs"
