"subject","predicate","object"
"http://hu.dbpedia.org/resource/García","http://www.w3.org/2000/01/rdf-schema#label","García"
"http://hu.dbpedia.org/resource/García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_családnevek"
"http://hu.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageID",264632
"http://hu.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageRevisionID",23071933
"http://hu.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329233330/http:/www.familytreedna.com/public/garcia/index.aspx"
"http://hu.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.network54.com/Forum/109838/thread/1198225764/last-1198257372/Origen+del+apellido+Garc%EDa"
"http://hu.dbpedia.org/resource/García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/García","http://dbpedia.org/ontology/abstract","A García ősi eredetű spanyol személynév. Az azonos középkori keresztnévből származik, keresztnévként azonban ma már nem használatos. Spanyolországban a leggyakoribb, a hispano-amerikai országokban a második leggyakoribb vezetéknévként tartják számon. Eredetére és történetére nézve számos elmélet született, etimológiája máig vitatott. Annyi bizonyos, hogy preromán eredetű név, a legvalószínűbb és legelfogadottabb feltételezések szerint ibér vagy baszk, esetleg ókelta. A leghitelesebbnek a baszk eredet tűnik, bár nem bizonyítható. Ezt a nézetet erősítené, hogy a nevet legelőször Navarrában dokumentálták. A baszk etimológiára alapozva talán a hartza szóra lenne visszavezethető, amelynek jelentése ’a medve’ (hartz ’medve’ és -a, határozott névelő); ez viszont valószínűleg egy kelta nyelvből került a baszkba. Előfordul még Gacía, Gacías, Gació, Gaciot, Garces, Garci, Garsea, Garsés, Garza, Gassía és Gassías formában, illetve Portugáliában és Brazíliában is. Nem tévesztendő össze a női keresztnévként, illetve vezetéknévként is használt, latin eredetű Gracia névvel."
"http://hu.dbpedia.org/resource/García","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/García?oldid=23071933&ns=0"
"http://hu.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/García"
"http://hu.wikipedia.org/wiki/García","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/García"
