"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baróthy_László","http://www.w3.org/2000/01/rdf-schema#label","Baróthy László"
"http://hu.dbpedia.org/resource/Baróthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Baróthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baróthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baróthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Baróthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Baróthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Baróthy_László","http://dbpedia.org/ontology/wikiPageID",1174133
"http://hu.dbpedia.org/resource/Baróthy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22823540
"http://hu.dbpedia.org/resource/Baróthy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208211154/http:/www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_B17@613"
"http://hu.dbpedia.org/resource/Baróthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Baróthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baróthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Baróthy_László","http://dbpedia.org/ontology/abstract","Baróthy László (Nagyvárad, 1821. – Nagyvárad, 1885. november 24.) magyar honvédőrnagy, ügyvéd, köztisztviselő."
"http://hu.dbpedia.org/resource/Baróthy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baróthy_László?oldid=22823540&ns=0"
"http://hu.dbpedia.org/resource/Baróthy_László","http://dbpedia.org/ontology/wikiPageLength",2782
"http://hu.dbpedia.org/resource/Baróthy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baróthy_László"
"http://hu.wikipedia.org/wiki/Baróthy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baróthy_László"
